Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Pro-D Growth Fund",Half Yearly,29-Dec-2023,0.8192,1.2219
"",Half Yearly,30-Jun-2023,3.3286,1.1705
"",Half Yearly,30-Dec-2022,0.9000,1.1356
"",Half Yearly,30-Jun-2022,4.6047,1.1074
"",Half Yearly,31-Dec-2021,1.1000,1.2900
"",Half Yearly,30-Jun-2021,7.1317,1.2421
"",Half Yearly,31-Dec-2020,0.7235,1.1954
"",Half Yearly,30-Jun-2020,3.2433,1.0788
"",Half Yearly,31-Dec-2019,1.2500,1.1936
"",Half Yearly,30-Jun-2019,3.9813,1.1542
"",Half Yearly,31-Dec-2018,1.0000,1.0705
"",Half Yearly,30-Jun-2018,7.5885,1.1332
"",Half Yearly,31-Dec-2017,1.2500,1.1666
"",Half Yearly,30-Jun-2017,7.3347,1.1070
"",Half Yearly,31-Dec-2016,1.2500,1.1316
"",Half Yearly,30-Jun-2016,7.9465,1.0772
"",Half Yearly,31-Dec-2015,1.2500,1.1414
"",Half Yearly,30-Jun-2015,3.0944,1.1361
"",Half Yearly,31-Dec-2014,1.2500,1.1149
"",Half Yearly,30-Jun-2014,5.2135,1.0878
"",Half Yearly,31-Dec-2013,1.2500,1.1047
"",Half Yearly,30-Jun-2013,3.4470,1.0142
"",Half Yearly,31-Dec-2012,0.0000,0.0000
