Fund,EffectiveDate,EntryPrice,ExitPrice
"Australian Unity Green Bond Fund","17-May-2024",0.8975,0.8966
"","16-May-2024",0.8982,0.8973
"","15-May-2024",0.8924,0.8915
"","14-May-2024",0.8917,0.8908
"","13-May-2024",0.8916,0.8907
"","10-May-2024",0.8913,0.8904
"","09-May-2024",0.8897,0.8889
"","08-May-2024",0.8920,0.8911
"","07-May-2024",0.8921,0.8912
"","06-May-2024",0.8880,0.8872
"","03-May-2024",0.8866,0.8857
"","02-May-2024",0.8852,0.8843
"","01-May-2024",0.8827,0.8818
"","30-Apr-2024",0.8864,0.8855
"","29-Apr-2024",0.8833,0.8824
"","26-Apr-2024",0.8819,0.8811
"","24-Apr-2024",0.8872,0.8863
"","23-Apr-2024",0.8939,0.8930
"","22-Apr-2024",0.8917,0.8909
"","19-Apr-2024",0.8943,0.8934
"","18-Apr-2024",0.8932,0.8923
"","17-Apr-2024",0.8889,0.8881
"","16-Apr-2024",0.8916,0.8907
"","15-Apr-2024",0.8947,0.8938
"","12-Apr-2024",0.8945,0.8936
"","11-Apr-2024",0.8950,0.8941
"","10-Apr-2024",0.9015,0.9006
"","09-Apr-2024",0.8994,0.8985
"","08-Apr-2024",0.8979,0.8970
"","05-Apr-2024",0.9018,0.9009
"","04-Apr-2024",0.8982,0.8973
"","03-Apr-2024",0.8997,0.8988
"","02-Apr-2024",0.9026,0.9017
"","28-Mar-2024",0.9103,0.9094
"","27-Mar-2024",0.9085,0.9076
"","26-Mar-2024",0.9072,0.9063
"","25-Mar-2024",0.9079,0.9070
"","22-Mar-2024",0.9062,0.9053
"","21-Mar-2024",0.9034,0.9025
"","20-Mar-2024",0.9052,0.9043
"","19-Mar-2024",0.9039,0.9030
"","18-Mar-2024",0.9020,0.9011
"","15-Mar-2024",0.9007,0.8998
"","14-Mar-2024",0.9039,0.9030
"","13-Mar-2024",0.9053,0.9044
"","12-Mar-2024",0.9083,0.9074
"","08-Mar-2024",0.9068,0.9059
"","07-Mar-2024",0.9050,0.9041
"","06-Mar-2024",0.9052,0.9043
"","05-Mar-2024",0.9013,0.9004
"","04-Mar-2024",0.9010,0.9001
"","01-Mar-2024",0.8992,0.8983
"","29-Feb-2024",0.8996,0.8987
"","28-Feb-2024",0.8982,0.8973
"","27-Feb-2024",0.8995,0.8987
"","26-Feb-2024",0.9004,0.8995
"","23-Feb-2024",0.8962,0.8953
"","22-Feb-2024",0.8980,0.8971
"","21-Feb-2024",0.8975,0.8966
"","20-Feb-2024",0.8967,0.8958
"","19-Feb-2024",0.8967,0.8958
"","16-Feb-2024",0.8952,0.8943
"","15-Feb-2024",0.8977,0.8968
"","14-Feb-2024",0.8922,0.8913
"","13-Feb-2024",0.8962,0.8953
"","12-Feb-2024",0.8965,0.8956
"","09-Feb-2024",0.8979,0.8970
"","08-Feb-2024",0.8988,0.8979
"","07-Feb-2024",0.8994,0.8985
"","06-Feb-2024",0.8975,0.8966
"","05-Feb-2024",0.8985,0.8976
"","02-Feb-2024",0.9035,0.9026
"","01-Feb-2024",0.9018,0.9009
"","31-Jan-2024",0.9018,0.9009
"","30-Jan-2024",0.8954,0.8945
"","29-Jan-2024",0.8926,0.8917
"","25-Jan-2024",0.8908,0.8899
"","24-Jan-2024",0.8911,0.8902
"","23-Jan-2024",0.8924,0.8915
"","22-Jan-2024",0.8905,0.8897
"","19-Jan-2024",0.8880,0.8871
"","18-Jan-2024",0.8890,0.8882
"","17-Jan-2024",0.8910,0.8901
"","16-Jan-2024",0.8933,0.8924
"","15-Jan-2024",0.8960,0.8951
"","12-Jan-2024",0.8954,0.8945
"","11-Jan-2024",0.8934,0.8925
"","10-Jan-2024",0.8929,0.8920
"","09-Jan-2024",0.8934,0.8925
"","08-Jan-2024",0.8909,0.8901
"","05-Jan-2024",0.8921,0.8912
"","04-Jan-2024",0.8957,0.8948
"","03-Jan-2024",0.8962,0.8953
"","02-Jan-2024",0.8989,0.8980
"","29-Dec-2023",0.9031,0.9022
"","28-Dec-2023",0.9055,0.9046
"","27-Dec-2023",0.9020,0.9011
"","22-Dec-2023",0.8998,0.8989
"","21-Dec-2023",0.8992,0.8983
"","20-Dec-2023",0.8976,0.8967
"","19-Dec-2023",0.8948,0.8939
"","18-Dec-2023",0.8972,0.8963
"","15-Dec-2023",0.8927,0.8918
"","14-Dec-2023",0.8935,0.8926
"","13-Dec-2023",0.8863,0.8855
"","12-Dec-2023",0.8850,0.8841
"","11-Dec-2023",0.8847,0.8838
"","08-Dec-2023",0.8861,0.8852
"","07-Dec-2023",0.8845,0.8836
"","06-Dec-2023",0.8864,0.8855
"","05-Dec-2023",0.8806,0.8797
"","04-Dec-2023",0.8787,0.8778
"","01-Dec-2023",0.8762,0.8753
"","30-Nov-2023",0.8788,0.8779
"","29-Nov-2023",0.8801,0.8792
"","28-Nov-2023",0.8741,0.8732
"","27-Nov-2023",0.8711,0.8703
"","24-Nov-2023",0.8718,0.8709
"","23-Nov-2023",0.8743,0.8735
"","22-Nov-2023",0.8759,0.8750
"","21-Nov-2023",0.8756,0.8747
"","20-Nov-2023",0.8730,0.8722
"","17-Nov-2023",0.8747,0.8739
"","16-Nov-2023",0.8707,0.8698
"","15-Nov-2023",0.8707,0.8699
"","14-Nov-2023",0.8649,0.8640
"","13-Nov-2023",0.8645,0.8637
"","10-Nov-2023",0.8666,0.8657
"","09-Nov-2023",0.8703,0.8694
"","08-Nov-2023",0.8683,0.8674
"","06-Nov-2023",0.8619,0.8611
"","03-Nov-2023",0.8613,0.8605
"","02-Nov-2023",0.8584,0.8575
"","01-Nov-2023",0.8516,0.8508
"","31-Oct-2023",0.8517,0.8508
"","30-Oct-2023",0.8538,0.8530
"","27-Oct-2023",0.8561,0.8553
"","26-Oct-2023",0.8547,0.8538
"","25-Oct-2023",0.8602,0.8593
"","24-Oct-2023",0.8623,0.8614
"","23-Oct-2023",0.8589,0.8581
"","20-Oct-2023",0.8599,0.8590
"","19-Oct-2023",0.8585,0.8577
"","18-Oct-2023",0.8630,0.8621
"","17-Oct-2023",0.8670,0.8662
"","16-Oct-2023",0.8714,0.8706
"","13-Oct-2023",0.8710,0.8701
"","12-Oct-2023",0.8737,0.8728
"","11-Oct-2023",0.8712,0.8703
"","10-Oct-2023",0.8698,0.8690
"","09-Oct-2023",0.8678,0.8669
"","06-Oct-2023",0.8667,0.8659
"","05-Oct-2023",0.8653,0.8645
"","04-Oct-2023",0.8622,0.8613
"","03-Oct-2023",0.8669,0.8661
"","02-Oct-2023",0.8685,0.8676
"","28-Sep-2023",0.8726,0.8718
"","27-Sep-2023",0.8757,0.8748
"","26-Sep-2023",0.8746,0.8737
"","25-Sep-2023",0.8778,0.8769
"","22-Sep-2023",0.8764,0.8755
"","21-Sep-2023",0.8773,0.8764
"","20-Sep-2023",0.8809,0.8800
"","19-Sep-2023",0.8831,0.8822
"","18-Sep-2023",0.8812,0.8803
"","15-Sep-2023",0.8854,0.8846
"","14-Sep-2023",0.8849,0.8841
"","13-Sep-2023",0.8836,0.8827
"","12-Sep-2023",0.8829,0.8820
"","11-Sep-2023",0.8830,0.8822
"","08-Sep-2023",0.8860,0.8851
"","07-Sep-2023",0.8828,0.8820
"","06-Sep-2023",0.8842,0.8833
"","05-Sep-2023",0.8837,0.8828
"","04-Sep-2023",0.8851,0.8842
"","01-Sep-2023",0.8884,0.8875
"","31-Aug-2023",0.8873,0.8864
"","30-Aug-2023",0.8848,0.8839
"","29-Aug-2023",0.8832,0.8823
"","28-Aug-2023",0.8813,0.8804
"","25-Aug-2023",0.8806,0.8797
"","24-Aug-2023",0.8826,0.8817
"","23-Aug-2023",0.8798,0.8789
"","22-Aug-2023",0.8761,0.8753
"","21-Aug-2023",0.8763,0.8754
"","18-Aug-2023",0.8770,0.8761
"","17-Aug-2023",0.8732,0.8724
"","16-Aug-2023",0.8777,0.8769
"","15-Aug-2023",0.8756,0.8747
"","14-Aug-2023",0.8782,0.8774
"","11-Aug-2023",0.8817,0.8808
"","10-Aug-2023",0.8843,0.8834
"","09-Aug-2023",0.8859,0.8850
"","08-Aug-2023",0.8851,0.8842
"","07-Aug-2023",0.8837,0.8828
"","04-Aug-2023",0.8776,0.8767
"","03-Aug-2023",0.8814,0.8805
"","02-Aug-2023",0.8837,0.8828
"","01-Aug-2023",0.8850,0.8841
"","31-Jul-2023",0.8805,0.8796
"","28-Jul-2023",0.8796,0.8787
"","27-Jul-2023",0.8850,0.8841
"","26-Jul-2023",0.8810,0.8801
"","25-Jul-2023",0.8790,0.8781
"","24-Jul-2023",0.8803,0.8795
"","21-Jul-2023",0.8791,0.8782
"","20-Jul-2023",0.8815,0.8806
"","19-Jul-2023",0.8859,0.8850
"","18-Jul-2023",0.8810,0.8801
"","17-Jul-2023",0.8798,0.8789
"","14-Jul-2023",0.8793,0.8784
"","13-Jul-2023",0.8767,0.8759
"","12-Jul-2023",0.8724,0.8716
"","11-Jul-2023",0.8695,0.8686
"","10-Jul-2023",0.8642,0.8633
"","07-Jul-2023",0.8644,0.8635
"","06-Jul-2023",0.8712,0.8703
"","05-Jul-2023",0.8773,0.8764
"","04-Jul-2023",0.8773,0.8765
"","03-Jul-2023",0.8794,0.8786
"","30-Jun-2023",0.8789,0.8781
"","29-Jun-2023",0.8845,0.8836
"","28-Jun-2023",0.8864,0.8855
"","27-Jun-2023",0.8828,0.8819
"","26-Jun-2023",0.8818,0.8809
"","23-Jun-2023",0.8789,0.8780
"","22-Jun-2023",0.8799,0.8790
"","21-Jun-2023",0.8800,0.8792
"","20-Jun-2023",0.8781,0.8772
"","19-Jun-2023",0.8795,0.8786
"","16-Jun-2023",0.8767,0.8758
"","15-Jun-2023",0.8776,0.8768
"","14-Jun-2023",0.8794,0.8785
"","13-Jun-2023",0.8818,0.8810
"","09-Jun-2023",0.8813,0.8805
"","08-Jun-2023",0.8784,0.8775
"","07-Jun-2023",0.8862,0.8853
"","06-Jun-2023",0.8875,0.8866
"","05-Jun-2023",0.8884,0.8875
"","02-Jun-2023",0.8946,0.8937
"","01-Jun-2023",0.8963,0.8954
"","31-May-2023",0.8973,0.8964
"","30-May-2023",0.8945,0.8936
"","29-May-2023",0.8937,0.8928
"","26-May-2023",0.8922,0.8913
"","25-May-2023",0.8932,0.8923
"","24-May-2023",0.8959,0.8950
"","23-May-2023",0.8948,0.8939
"","22-May-2023",0.8981,0.8972
"","19-May-2023",0.8972,0.8963
"","18-May-2023",0.9017,0.9008
"","17-May-2023",0.9052,0.9043
"","16-May-2023",0.9062,0.9053
"","15-May-2023",0.9053,0.9044
"","12-May-2023",0.9095,0.9086
"","11-May-2023",0.9071,0.9062
"","10-May-2023",0.9035,0.9026
"","09-May-2023",0.9038,0.9029
"","08-May-2023",0.9056,0.9047
"","05-May-2023",0.9090,0.9081
"","04-May-2023",0.9089,0.9080
"","03-May-2023",0.9031,0.9022
"","02-May-2023",0.9014,0.9005
"","01-May-2023",0.9072,0.9062
"","28-Apr-2023",0.9075,0.9066
"","27-Apr-2023",0.9058,0.9049
"","26-Apr-2023",0.9084,0.9075
"","24-Apr-2023",0.9016,0.9007
"","21-Apr-2023",0.9005,0.8996
"","20-Apr-2023",0.8988,0.8979
"","19-Apr-2023",0.8976,0.8967
"","18-Apr-2023",0.8995,0.8986
"","17-Apr-2023",0.9042,0.9033
"","14-Apr-2023",0.9060,0.9051
"","13-Apr-2023",0.9076,0.9067
"","12-Apr-2023",0.9089,0.9079
"","11-Apr-2023",0.9101,0.9092
"","06-Apr-2023",0.9112,0.9103
"","05-Apr-2023",0.9077,0.9068
"","04-Apr-2023",0.9069,0.9059
"","03-Apr-2023",0.9036,0.9027
"","31-Mar-2023",0.9065,0.9056
"","30-Mar-2023",0.9044,0.9035
"","29-Mar-2023",0.9066,0.9057
"","28-Mar-2023",0.9057,0.9048
"","27-Mar-2023",0.9097,0.9088
"","24-Mar-2023",0.9087,0.9078
"","23-Mar-2023",0.9061,0.9051
"","22-Mar-2023",0.9029,0.9020
"","21-Mar-2023",0.9095,0.9086
"","20-Mar-2023",0.9085,0.9076
"","17-Mar-2023",0.9017,0.9008
"","16-Mar-2023",0.9038,0.9029
"","15-Mar-2023",0.8995,0.8986
"","14-Mar-2023",0.8987,0.8978
"","10-Mar-2023",0.8940,0.8931
"","09-Mar-2023",0.8882,0.8873
"","08-Mar-2023",0.8866,0.8858
"","07-Mar-2023",0.8897,0.8888
"","06-Mar-2023",0.8848,0.8839
"","03-Mar-2023",0.8782,0.8773
"","02-Mar-2023",0.8800,0.8791
"","01-Mar-2023",0.8831,0.8822
"","28-Feb-2023",0.8799,0.8790
"","27-Feb-2023",0.8783,0.8774
"","24-Feb-2023",0.8807,0.8798
"","23-Feb-2023",0.8783,0.8774
"","22-Feb-2023",0.8792,0.8783
"","21-Feb-2023",0.8811,0.8802
"","20-Feb-2023",0.8815,0.8806
"","17-Feb-2023",0.8814,0.8806
"","16-Feb-2023",0.8842,0.8833
"","15-Feb-2023",0.8843,0.8834
"","14-Feb-2023",0.8841,0.8832
"","13-Feb-2023",0.8827,0.8818
"","10-Feb-2023",0.8847,0.8838
"","09-Feb-2023",0.8865,0.8856
"","08-Feb-2023",0.8885,0.8876
"","07-Feb-2023",0.8889,0.8880
"","06-Feb-2023",0.8957,0.8948
"","03-Feb-2023",0.8991,0.8982
"","02-Feb-2023",0.8918,0.8909
"","01-Feb-2023",0.8892,0.8883
"","31-Jan-2023",0.8899,0.8890
"","30-Jan-2023",0.8898,0.8889
"","27-Jan-2023",0.8886,0.8877
"","25-Jan-2023",0.8904,0.8895
"","24-Jan-2023",0.8935,0.8926
"","23-Jan-2023",0.8940,0.8931
"","20-Jan-2023",0.8959,0.8950
"","19-Jan-2023",0.8986,0.8977
"","18-Jan-2023",0.8887,0.8878
"","17-Jan-2023",0.8861,0.8852
"","16-Jan-2023",0.8863,0.8854
"","13-Jan-2023",0.8858,0.8849
"","12-Jan-2023",0.8854,0.8845
"","11-Jan-2023",0.8788,0.8779
"","10-Jan-2023",0.8780,0.8771
"","09-Jan-2023",0.8773,0.8764
"","06-Jan-2023",0.8723,0.8715
"","05-Jan-2023",0.8722,0.8713
"","04-Jan-2023",0.8701,0.8692
"","03-Jan-2023",0.8661,0.8653
"","30-Dec-2022",0.8673,0.8664
"","29-Dec-2022",0.8675,0.8666
"","28-Dec-2022",0.8674,0.8665
"","23-Dec-2022",0.8741,0.8732
"","22-Dec-2022",0.8761,0.8753
"","21-Dec-2022",0.8792,0.8783
"","20-Dec-2022",0.8773,0.8764
"","19-Dec-2022",0.8840,0.8832
"","16-Dec-2022",0.8869,0.8860
"","15-Dec-2022",0.8870,0.8861
"","14-Dec-2022",0.8912,0.8903
"","13-Dec-2022",0.8896,0.8887
"","12-Dec-2022",0.8906,0.8897
"","09-Dec-2022",0.8942,0.8933
"","08-Dec-2022",0.8912,0.8903
"","07-Dec-2022",0.8916,0.8907
"","06-Dec-2022",0.8905,0.8896
"","05-Dec-2022",0.8924,0.8915
"","02-Dec-2022",0.8906,0.8897
"","01-Dec-2022",0.8865,0.8856
"","30-Nov-2022",0.8844,0.8835
"","29-Nov-2022",0.8810,0.8802
"","28-Nov-2022",0.8841,0.8833
"","25-Nov-2022",0.8807,0.8798
"","24-Nov-2022",0.8817,0.8808
"","23-Nov-2022",0.8802,0.8793
"","22-Nov-2022",0.8805,0.8796
"","21-Nov-2022",0.8800,0.8792
"","18-Nov-2022",0.8794,0.8785
"","17-Nov-2022",0.8786,0.8778
"","16-Nov-2022",0.8732,0.8724
"","15-Nov-2022",0.8715,0.8706
"","14-Nov-2022",0.8701,0.8693
"","11-Nov-2022",0.8752,0.8743
"","10-Nov-2022",0.8720,0.8712
"","09-Nov-2022",0.8657,0.8649
"","08-Nov-2022",0.8592,0.8583
"","07-Nov-2022",0.8648,0.8639
"","04-Nov-2022",0.8662,0.8654
"","03-Nov-2022",0.8619,0.8611
"","02-Nov-2022",0.8652,0.8643
"","31-Oct-2022",0.8700,0.8692
"","28-Oct-2022",0.8713,0.8704
"","27-Oct-2022",0.8666,0.8657
"","26-Oct-2022",0.8624,0.8616
"","25-Oct-2022",0.8561,0.8552
"","24-Oct-2022",0.8523,0.8514
"","21-Oct-2022",0.8516,0.8507
"","20-Oct-2022",0.8576,0.8567
"","19-Oct-2022",0.8626,0.8617
"","18-Oct-2022",0.8641,0.8632
"","17-Oct-2022",0.8604,0.8595
"","14-Oct-2022",0.8613,0.8604
"","13-Oct-2022",0.8625,0.8617
"","12-Oct-2022",0.8642,0.8633
"","11-Oct-2022",0.8606,0.8597
"","10-Oct-2022",0.8676,0.8667
"","07-Oct-2022",0.8686,0.8677
"","06-Oct-2022",0.8721,0.8713
"","05-Oct-2022",0.8781,0.8773
"","04-Oct-2022",0.8738,0.8730
"","03-Oct-2022",0.8629,0.8620
"","30-Sep-2022",0.8672,0.8663
"","29-Sep-2022",0.8643,0.8643
"","28-Sep-2022",0.8595,0.8595
"","27-Sep-2022",0.8621,0.8621
"","26-Sep-2022",0.8631,0.8631
"","21-Sep-2022",0.8774,0.8774
"","20-Sep-2022",0.8785,0.8785
"","19-Sep-2022",0.8763,0.8763
"","16-Sep-2022",0.8742,0.8742
"","15-Sep-2022",0.8759,0.8759
"","14-Sep-2022",0.8783,0.8783
"","13-Sep-2022",0.8818,0.8818
"","12-Sep-2022",0.8785,0.8785
"","09-Sep-2022",0.8818,0.8818
"","08-Sep-2022",0.8816,0.8816
"","07-Sep-2022",0.8746,0.8746
"","06-Sep-2022",0.8766,0.8766
"","05-Sep-2022",0.8761,0.8761
"","02-Sep-2022",0.8759,0.8759
"","01-Sep-2022",0.8740,0.8740
"","31-Aug-2022",0.8781,0.8781
"","30-Aug-2022",0.8766,0.8766
"","29-Aug-2022",0.8734,0.8734
"","26-Aug-2022",0.8773,0.8773
"","25-Aug-2022",0.8731,0.8731
"","24-Aug-2022",0.8749,0.8749
"","23-Aug-2022",0.8765,0.8765
"","22-Aug-2022",0.8796,0.8796
"","19-Aug-2022",0.8853,0.8853
"","18-Aug-2022",0.8886,0.8886
"","17-Aug-2022",0.8913,0.8913
"","16-Aug-2022",0.8931,0.8931
"","15-Aug-2022",0.8866,0.8866
"","12-Aug-2022",0.8834,0.8834
"","11-Aug-2022",0.8895,0.8895
"","10-Aug-2022",0.8913,0.8913
"","09-Aug-2022",0.8944,0.8944
"","08-Aug-2022",0.8935,0.8935
"","05-Aug-2022",0.8990,0.8990
"","04-Aug-2022",0.8964,0.8964
"","03-Aug-2022",0.8994,0.8994
"","02-Aug-2022",0.9041,0.9041
"","01-Aug-2022",0.8990,0.8990
"","29-Jul-2022",0.9005,0.9005
"","28-Jul-2022",0.8925,0.8925
"","27-Jul-2022",0.8897,0.8897
"","26-Jul-2022",0.8839,0.8839
"","25-Jul-2022",0.8831,0.8831
"","22-Jul-2022",0.8785,0.8785
"","21-Jul-2022",0.8720,0.8720
"","20-Jul-2022",0.8729,0.8729
"","19-Jul-2022",0.8747,0.8747
"","18-Jul-2022",0.8786,0.8786
"","15-Jul-2022",0.8801,0.8801
"","14-Jul-2022",0.8801,0.8801
"","13-Jul-2022",0.8810,0.8810
"","12-Jul-2022",0.8796,0.8796
"","11-Jul-2022",0.8749,0.8749
"","08-Jul-2022",0.8768,0.8768
"","07-Jul-2022",0.8782,0.8782
"","06-Jul-2022",0.8818,0.8818
"","05-Jul-2022",0.8763,0.8763
"","04-Jul-2022",0.8757,0.8757
"","01-Jul-2022",0.8735,0.8735
"","30-Jun-2022",0.8690,0.8690
"","29-Jun-2022",0.8674,0.8674
"","28-Jun-2022",0.8650,0.8650
"","27-Jun-2022",0.8638,0.8638
"","24-Jun-2022",0.8668,0.8668
"","23-Jun-2022",0.8606,0.8606
"","22-Jun-2022",0.8548,0.8548
"","21-Jun-2022",0.8511,0.8511
"","20-Jun-2022",0.8499,0.8499
"","17-Jun-2022",0.8470,0.8470
"","16-Jun-2022",0.8531,0.8531
"","15-Jun-2022",0.8460,0.8460
"","14-Jun-2022",0.8573,0.8573
"","10-Jun-2022",0.8711,0.8711
"","09-Jun-2022",0.8732,0.8732
"","08-Jun-2022",0.8742,0.8742
"","07-Jun-2022",0.8733,0.8733
"","06-Jun-2022",0.8784,0.8784
"","03-Jun-2022",0.8786,0.8786
"","02-Jun-2022",0.8781,0.8781
"","01-Jun-2022",0.8821,0.8821
"","31-May-2022",0.8852,0.8852
"","30-May-2022",0.8899,0.8899
"","27-May-2022",0.8899,0.8899
"","26-May-2022",0.8923,0.8923
"","25-May-2022",0.8907,0.8907
"","24-May-2022",0.8867,0.8867
"","23-May-2022",0.8866,0.8866
"","20-May-2022",0.8868,0.8868
"","19-May-2022",0.8843,0.8843
"","18-May-2022",0.8808,0.8808
"","17-May-2022",0.8832,0.8832
"","16-May-2022",0.8839,0.8839
"","13-May-2022",0.8837,0.8837
"","12-May-2022",0.8820,0.8820
"","11-May-2022",0.8787,0.8787
"","10-May-2022",0.8763,0.8763
"","09-May-2022",0.8762,0.8762
"","06-May-2022",0.8795,0.8795
"","05-May-2022",0.8830,0.8830
"","04-May-2022",0.8754,0.8754
"","03-May-2022",0.8823,0.8823
"","02-May-2022",0.8904,0.8904
"","29-Apr-2022",0.8970,0.8970
"","28-Apr-2022",0.8988,0.8988
"","27-Apr-2022",0.9001,0.9001
"","26-Apr-2022",0.8982,0.8982
"","22-Apr-2022",0.8975,0.8975
"","21-Apr-2022",0.9021,0.9021
"","20-Apr-2022",0.9022,0.9022
"","19-Apr-2022",0.9053,0.9053
"","14-Apr-2022",0.9101,0.9101
"","13-Apr-2022",0.9043,0.9043
"","12-Apr-2022",0.9039,0.9039
"","11-Apr-2022",0.9065,0.9065
"","08-Apr-2022",0.9076,0.9076
"","07-Apr-2022",0.9096,0.9096
"","06-Apr-2022",0.9080,0.9080
"","05-Apr-2022",0.9117,0.9117
"","04-Apr-2022",0.9137,0.9137
"","01-Apr-2022",0.9132,0.9132
"","31-Mar-2022",0.9128,0.9128
"","30-Mar-2022",0.9137,0.9137
"","29-Mar-2022",0.9094,0.9094
"","28-Mar-2022",0.9108,0.9108
"","25-Mar-2022",0.9167,0.9167
"","24-Mar-2022",0.9177,0.9177
"","23-Mar-2022",0.9175,0.9175
"","22-Mar-2022",0.9199,0.9199
"","21-Mar-2022",0.9280,0.9280
"","18-Mar-2022",0.9282,0.9282
"","17-Mar-2022",0.9315,0.9315
"","16-Mar-2022",0.9323,0.9323
"","15-Mar-2022",0.9309,0.9309
"","11-Mar-2022",0.9356,0.9356
"","10-Mar-2022",0.9375,0.9375
"","09-Mar-2022",0.9395,0.9395
"","08-Mar-2022",0.9440,0.9440
"","07-Mar-2022",0.9499,0.9499
"","04-Mar-2022",0.9499,0.9499
"","03-Mar-2022",0.9506,0.9506
"","02-Mar-2022",0.9550,0.9550
"","01-Mar-2022",0.9493,0.9493
"","28-Feb-2022",0.9513,0.9513
"","25-Feb-2022",0.9460,0.9460
"","24-Feb-2022",0.9493,0.9493
"","23-Feb-2022",0.9438,0.9438
"","22-Feb-2022",0.9471,0.9471
"","21-Feb-2022",0.9465,0.9465
"","18-Feb-2022",0.9452,0.9452
"","17-Feb-2022",0.9469,0.9469
"","16-Feb-2022",0.9451,0.9451
"","15-Feb-2022",0.9468,0.9468
"","14-Feb-2022",0.9496,0.9496
"","11-Feb-2022",0.9467,0.9467
"","10-Feb-2022",0.9526,0.9526
"","09-Feb-2022",0.9522,0.9522
"","08-Feb-2022",0.9515,0.9515
"","07-Feb-2022",0.9574,0.9574
"","04-Feb-2022",0.9599,0.9599
"","03-Feb-2022",0.9642,0.9642
"","02-Feb-2022",0.9623,0.9623
"","01-Feb-2022",0.9627,0.9627
"","31-Jan-2022",0.9624,0.9624
"","28-Jan-2022",0.9600,0.9600
"","27-Jan-2022",0.9565,0.9565
"","25-Jan-2022",0.9601,0.9601
"","24-Jan-2022",0.9614,0.9614
"","21-Jan-2022",0.9625,0.9625
"","20-Jan-2022",0.9595,0.9595
"","19-Jan-2022",0.9594,0.9594
"","18-Jan-2022",0.9617,0.9617
"","17-Jan-2022",0.9633,0.9633
"","14-Jan-2022",0.9665,0.9665
"","13-Jan-2022",0.9666,0.9666
"","12-Jan-2022",0.9672,0.9672
"","11-Jan-2022",0.9646,0.9646
"","10-Jan-2022",0.9635,0.9635
"","07-Jan-2022",0.9666,0.9666
"","06-Jan-2022",0.9657,0.9657
"","05-Jan-2022",0.9689,0.9689
"","04-Jan-2022",0.9706,0.9706
"","31-Dec-2021",0.9749,0.9749
"","30-Dec-2021",0.9766,0.9766
"","29-Dec-2021",0.9808,0.9808
"","24-Dec-2021",0.9780,0.9780
"","23-Dec-2021",0.9776,0.9776
"","22-Dec-2021",0.9782,0.9782
"","21-Dec-2021",0.9760,0.9760
"","20-Dec-2021",0.9783,0.9783
"","17-Dec-2021",0.9760,0.9760
"","16-Dec-2021",0.9770,0.9770
"","15-Dec-2021",0.9783,0.9783
"","14-Dec-2021",0.9789,0.9789
"","13-Dec-2021",0.9762,0.9762
"","10-Dec-2021",0.9744,0.9744
"","09-Dec-2021",0.9722,0.9722
"","08-Dec-2021",0.9735,0.9735
"","07-Dec-2021",0.9730,0.9730
"","06-Dec-2021",0.9768,0.9768
"","03-Dec-2021",0.9747,0.9747
"","02-Dec-2021",0.9713,0.9713
"","01-Dec-2021",0.9702,0.9702
"","30-Nov-2021",0.9735,0.9735
"","29-Nov-2021",0.9702,0.9702
"","26-Nov-2021",0.9702,0.9702
"","25-Nov-2021",0.9624,0.9624
"","24-Nov-2021",0.9638,0.9638
"","23-Nov-2021",0.9615,0.9615
"","22-Nov-2021",0.9659,0.9659
"","19-Nov-2021",0.9656,0.9656
"","18-Nov-2021",0.9666,0.9666
"","17-Nov-2021",0.9642,0.9642
"","16-Nov-2021",0.9646,0.9646
"","15-Nov-2021",0.9684,0.9684
"","12-Nov-2021",0.9658,0.9658
"","11-Nov-2021",0.9662,0.9662
"","10-Nov-2021",0.9722,0.9722
"","09-Nov-2021",0.9704,0.9704
"","08-Nov-2021",0.9724,0.9724
"","05-Nov-2021",0.9692,0.9692
"","04-Nov-2021",0.9676,0.9676
"","03-Nov-2021",0.9683,0.9683
"","01-Nov-2021",0.9645,0.9645
"","29-Oct-2021",0.9534,0.9534
"","28-Oct-2021",0.9645,0.9645
"","27-Oct-2021",0.9698,0.9698
"","26-Oct-2021",0.9739,0.9739
"","25-Oct-2021",0.9755,0.9755
"","22-Oct-2021",0.9747,0.9747
"","21-Oct-2021",0.9754,0.9754
"","20-Oct-2021",0.9743,0.9743
"","19-Oct-2021",0.9775,0.9775
"","18-Oct-2021",0.9768,0.9768
"","15-Oct-2021",0.9844,0.9844
"","14-Oct-2021",0.9861,0.9861
"","13-Oct-2021",0.9836,0.9836
"","12-Oct-2021",0.9820,0.9820
"","11-Oct-2021",0.9830,0.9830
"","08-Oct-2021",0.9860,0.9860
"","07-Oct-2021",0.9889,0.9889
"","06-Oct-2021",0.9883,0.9883
"","05-Oct-2021",0.9915,0.9915
"","04-Oct-2021",0.9920,0.9920
"","01-Oct-2021",0.9920,0.9920
"","30-Sep-2021",0.9968,0.9968
"","29-Sep-2021",0.9978,0.9978
"","28-Sep-2021",0.9979,0.9979
"","27-Sep-2021",1.0006,1.0006
"","23-Sep-2021",1.0069,1.0069
"","22-Sep-2021",1.0073,1.0073
"","21-Sep-2021",1.0069,1.0069
"","20-Sep-2021",1.0058,1.0058
"","17-Sep-2021",1.0055,1.0055
"","16-Sep-2021",1.0073,1.0073
"","15-Sep-2021",1.0100,1.0100
"","14-Sep-2021",1.0077,1.0077
"","13-Sep-2021",1.0061,1.0061
"","10-Sep-2021",1.0081,1.0081
"","09-Sep-2021",1.0056,1.0056
"","08-Sep-2021",1.0047,1.0047
