Fund,EffectiveDate,EntryPrice,ExitPrice
"Australian Unity Future of Healthcare Fund - Wholesale Units","12-Apr-2024",1.2273,1.2237
"","11-Apr-2024",1.2314,1.2277
"","10-Apr-2024",1.2379,1.2342
"","09-Apr-2024",1.2317,1.2280
"","08-Apr-2024",1.2389,1.2352
"","05-Apr-2024",1.2337,1.2300
"","04-Apr-2024",1.2252,1.2215
"","03-Apr-2024",1.2400,1.2362
"","02-Apr-2024",1.2420,1.2383
"","28-Mar-2024",1.2535,1.2498
"","27-Mar-2024",1.2579,1.2541
"","26-Mar-2024",1.2542,1.2505
"","25-Mar-2024",1.2531,1.2494
"","22-Mar-2024",1.2531,1.2493
"","21-Mar-2024",1.2537,1.2500
"","20-Mar-2024",1.2569,1.2531
"","19-Mar-2024",1.2482,1.2445
"","18-Mar-2024",1.2437,1.2400
"","15-Mar-2024",1.2383,1.2346
"","14-Mar-2024",1.2455,1.2418
"","13-Mar-2024",1.2469,1.2431
"","12-Mar-2024",1.2501,1.2463
"","08-Mar-2024",1.2564,1.2526
"","07-Mar-2024",1.2602,1.2564
"","06-Mar-2024",1.2539,1.2501
"","05-Mar-2024",1.2577,1.2540
"","04-Mar-2024",1.2497,1.2459
"","01-Mar-2024",1.2448,1.2411
"","29-Feb-2024",1.2460,1.2422
"","28-Feb-2024",1.2534,1.2497
"","27-Feb-2024",1.2429,1.2392
"","26-Feb-2024",1.2361,1.2324
"","23-Feb-2024",1.2239,1.2203
"","22-Feb-2024",1.2292,1.2255
"","21-Feb-2024",1.2198,1.2162
"","20-Feb-2024",1.2197,1.2161
"","19-Feb-2024",1.2236,1.2200
"","16-Feb-2024",1.2219,1.2182
"","15-Feb-2024",1.2308,1.2271
"","14-Feb-2024",1.2280,1.2243
"","13-Feb-2024",1.2200,1.2163
"","12-Feb-2024",1.2269,1.2232
"","09-Feb-2024",1.2280,1.2243
"","08-Feb-2024",1.2301,1.2264
"","07-Feb-2024",1.2241,1.2204
"","06-Feb-2024",1.2140,1.2104
"","05-Feb-2024",1.2145,1.2109
"","02-Feb-2024",1.2015,1.1979
"","01-Feb-2024",1.2026,1.1990
"","31-Jan-2024",1.1966,1.1930
"","30-Jan-2024",1.2049,1.2013
"","29-Jan-2024",1.2030,1.1994
"","25-Jan-2024",1.1936,1.1900
"","24-Jan-2024",1.1898,1.1862
"","23-Jan-2024",1.2020,1.1984
"","22-Jan-2024",1.2032,1.1996
"","19-Jan-2024",1.1991,1.1955
"","18-Jan-2024",1.2017,1.1981
"","17-Jan-2024",1.2017,1.1981
"","16-Jan-2024",1.1977,1.1941
"","15-Jan-2024",1.1994,1.1958
"","12-Jan-2024",1.2021,1.1985
"","11-Jan-2024",1.2042,1.2006
"","10-Jan-2024",1.1969,1.1933
"","09-Jan-2024",1.1962,1.1926
"","08-Jan-2024",1.1854,1.1819
"","05-Jan-2024",1.1697,1.1662
"","04-Jan-2024",1.1678,1.1643
"","03-Jan-2024",1.1597,1.1562
"","02-Jan-2024",1.1598,1.1563
"","29-Dec-2023",1.1447,1.1413
"","28-Dec-2023",1.1422,1.1388
"","27-Dec-2023",1.1405,1.1370
"","22-Dec-2023",1.1274,1.1240
"","21-Dec-2023",1.1193,1.1159
"","20-Dec-2023",1.1105,1.1072
"","19-Dec-2023",1.1260,1.1226
"","18-Dec-2023",1.1203,1.1170
"","15-Dec-2023",1.1110,1.1077
"","14-Dec-2023",1.1166,1.1133
"","13-Dec-2023",1.1230,1.1196
"","12-Dec-2023",1.1027,1.0994
"","11-Dec-2023",1.1015,1.0982
"","08-Dec-2023",1.0961,1.0929
"","07-Dec-2023",1.0932,1.0899
"","06-Dec-2023",1.0919,1.0886
"","05-Dec-2023",1.0924,1.0891
"","04-Dec-2023",1.0883,1.0850
"","01-Dec-2023",1.0717,1.0685
"","30-Nov-2023",1.0727,1.0695
"","29-Nov-2023",1.0628,1.0596
"","28-Nov-2023",1.0540,1.0508
"","27-Nov-2023",1.0666,1.0634
"","24-Nov-2023",1.0698,1.0666
"","23-Nov-2023",1.0690,1.0658
"","22-Nov-2023",1.0685,1.0653
"","21-Nov-2023",1.0667,1.0635
"","20-Nov-2023",1.0713,1.0681
"","17-Nov-2023",1.0636,1.0604
"","16-Nov-2023",1.0641,1.0609
"","15-Nov-2023",1.0519,1.0488
"","14-Nov-2023",1.0568,1.0536
"","13-Nov-2023",1.0576,1.0544
"","10-Nov-2023",1.0471,1.0440
"","09-Nov-2023",1.0446,1.0415
"","08-Nov-2023",1.0598,1.0566
"","06-Nov-2023",1.0524,1.0492
"","03-Nov-2023",1.0467,1.0435
"","02-Nov-2023",1.0465,1.0434
"","01-Nov-2023",1.0405,1.0374
"","31-Oct-2023",1.0345,1.0345
"","30-Oct-2023",1.0269,1.0269
"","27-Oct-2023",1.0244,1.0244
"","26-Oct-2023",1.0459,1.0459
"","25-Oct-2023",1.0565,1.0565
"","24-Oct-2023",1.0585,1.0585
"","23-Oct-2023",1.0550,1.0550
"","20-Oct-2023",1.0545,1.0545
"","19-Oct-2023",1.0612,1.0612
"","18-Oct-2023",1.0716,1.0716
"","17-Oct-2023",1.0787,1.0787
"","16-Oct-2023",1.0817,1.0817
"","13-Oct-2023",1.0818,1.0818
"","12-Oct-2023",1.0766,1.0766
"","11-Oct-2023",1.0747,1.0747
"","10-Oct-2023",1.0744,1.0744
"","09-Oct-2023",1.0693,1.0693
"","06-Oct-2023",1.0774,1.0774
"","05-Oct-2023",1.0753,1.0753
"","04-Oct-2023",1.0691,1.0691
"","03-Oct-2023",1.0669,1.0669
"","02-Oct-2023",1.0682,1.0682
"","28-Sep-2023",1.0735,1.0735
"","27-Sep-2023",1.0772,1.0772
"","26-Sep-2023",1.0789,1.0789
"","25-Sep-2023",1.0740,1.0740
"","22-Sep-2023",1.0713,1.0713
"","21-Sep-2023",1.0776,1.0776
"","20-Sep-2023",1.0817,1.0817
"","19-Sep-2023",1.0862,1.0862
"","18-Sep-2023",1.0875,1.0875
"","15-Sep-2023",1.0942,1.0942
"","14-Sep-2023",1.0982,1.0982
"","13-Sep-2023",1.0996,1.0996
"","12-Sep-2023",1.1030,1.1030
"","11-Sep-2023",1.0989,1.0989
"","08-Sep-2023",1.0974,1.0974
"","07-Sep-2023",1.0922,1.0922
"","06-Sep-2023",1.0880,1.0880
"","05-Sep-2023",1.0859,1.0859
"","04-Sep-2023",1.0823,1.0823
"","01-Sep-2023",1.0820,1.0820
"","31-Aug-2023",1.0799,1.0799
"","30-Aug-2023",1.0803,1.0803
"","29-Aug-2023",1.0880,1.0880
"","28-Aug-2023",1.0839,1.0839
"","25-Aug-2023",1.0827,1.0827
"","24-Aug-2023",1.0723,1.0723
"","23-Aug-2023",1.0718,1.0718
"","22-Aug-2023",1.0889,1.0889
"","21-Aug-2023",1.0880,1.0880
"","18-Aug-2023",1.0834,1.0834
"","17-Aug-2023",1.0809,1.0809
"","16-Aug-2023",1.0804,1.0804
"","15-Aug-2023",1.0805,1.0805
"","14-Aug-2023",1.0779,1.0779
"","11-Aug-2023",1.0720,1.0720
"","10-Aug-2023",1.0674,1.0674
"","09-Aug-2023",1.0694,1.0694
"","08-Aug-2023",1.0660,1.0660
"","07-Aug-2023",1.0478,1.0478
"","04-Aug-2023",1.0454,1.0454
"","03-Aug-2023",1.0495,1.0495
"","02-Aug-2023",1.0559,1.0559
"","01-Aug-2023",1.0562,1.0562
"","31-Jul-2023",1.0507,1.0507
"","28-Jul-2023",1.0435,1.0435
"","27-Jul-2023",1.0350,1.0350
"","26-Jul-2023",1.0385,1.0385
"","25-Jul-2023",1.0378,1.0378
"","24-Jul-2023",1.0455,1.0455
"","21-Jul-2023",1.0535,1.0535
"","20-Jul-2023",1.0489,1.0489
"","19-Jul-2023",1.0473,1.0473
"","18-Jul-2023",1.0393,1.0393
"","17-Jul-2023",1.0355,1.0355
"","14-Jul-2023",1.0304,1.0304
"","13-Jul-2023",1.0175,1.0175
"","12-Jul-2023",1.0212,1.0212
"","11-Jul-2023",1.0287,1.0287
"","10-Jul-2023",1.0267,1.0267
"","07-Jul-2023",1.0163,1.0163
"","06-Jul-2023",1.0310,1.0310
"","05-Jul-2023",1.0366,1.0366
"","04-Jul-2023",1.0309,1.0309
"","03-Jul-2023",1.0287,1.0287
"","30-Jun-2023",1.0524,1.0524
"","29-Jun-2023",1.0475,1.0475
"","28-Jun-2023",1.0500,1.0500
"","27-Jun-2023",1.0410,1.0410
"","26-Jun-2023",1.0431,1.0431
"","23-Jun-2023",1.0516,1.0516
"","22-Jun-2023",1.0524,1.0524
"","21-Jun-2023",1.0497,1.0497
"","20-Jun-2023",1.0539,1.0539
"","19-Jun-2023",1.0436,1.0436
"","16-Jun-2023",1.0473,1.0473
"","15-Jun-2023",1.0469,1.0469
"","14-Jun-2023",1.0445,1.0445
"","13-Jun-2023",1.0438,1.0438
"","09-Jun-2023",1.0413,1.0413
"","08-Jun-2023",1.0435,1.0435
"","07-Jun-2023",1.0448,1.0448
"","06-Jun-2023",1.0506,1.0506
"","05-Jun-2023",1.0526,1.0526
"","02-Jun-2023",1.0491,1.0491
"","01-Jun-2023",1.0493,1.0493
"","31-May-2023",1.0531,1.0531
"","30-May-2023",1.0458,1.0458
"","29-May-2023",1.0510,1.0510
"","26-May-2023",1.0525,1.0525
"","25-May-2023",1.0555,1.0555
"","24-May-2023",1.0631,1.0631
"","23-May-2023",1.0548,1.0548
"","22-May-2023",1.0614,1.0614
"","19-May-2023",1.0571,1.0571
"","18-May-2023",1.0595,1.0595
"","17-May-2023",1.0526,1.0526
"","16-May-2023",1.0505,1.0505
"","15-May-2023",1.0528,1.0528
"","12-May-2023",1.0560,1.0560
"","11-May-2023",1.0529,1.0529
"","10-May-2023",1.0471,1.0471
"","09-May-2023",1.0441,1.0441
"","08-May-2023",1.0429,1.0429
"","05-May-2023",1.0459,1.0459
"","04-May-2023",1.0472,1.0472
"","03-May-2023",1.0476,1.0476
"","02-May-2023",1.0327,1.0327
"","01-May-2023",1.0360,1.0360
"","28-Apr-2023",1.0383,1.0383
"","27-Apr-2023",1.0336,1.0336
"","26-Apr-2023",1.0344,1.0344
"","24-Apr-2023",1.0355,1.0355
"","21-Apr-2023",1.0322,1.0322
"","20-Apr-2023",1.0144,1.0144
"","19-Apr-2023",1.0202,1.0202
"","18-Apr-2023",1.0138,1.0138
"","17-Apr-2023",1.0202,1.0202
"","14-Apr-2023",1.0126,1.0126
"","13-Apr-2023",1.0088,1.0088
"","12-Apr-2023",1.0060,1.0060
"","11-Apr-2023",1.0070,1.0070
"","06-Apr-2023",1.0053,1.0053
"","05-Apr-2023",0.9969,0.9969
"","04-Apr-2023",0.9913,0.9913
"","03-Apr-2023",0.9948,0.9948
"","31-Mar-2023",1.0035,1.0035
"","30-Mar-2023",1.0004,1.0004
"","29-Mar-2023",0.9974,0.9974
"","28-Mar-2023",0.9944,0.9944
"","27-Mar-2023",0.9990,0.9990
"","24-Mar-2023",0.9931,0.9931
"","23-Mar-2023",0.9856,0.9856
"","22-Mar-2023",0.9804,0.9804
"","21-Mar-2023",0.9891,0.9891
"","20-Mar-2023",0.9753,0.9753
"","17-Mar-2023",0.9784,0.9784
"","16-Mar-2023",0.9848,0.9848
"","15-Mar-2023",0.9834,0.9834
"","14-Mar-2023",0.9799,0.9799
"","10-Mar-2023",0.9719,0.9719
"","09-Mar-2023",0.9791,0.9791
"","08-Mar-2023",0.9789,0.9789
"","07-Mar-2023",0.9864,0.9864
"","06-Mar-2023",0.9826,0.9826
"","03-Mar-2023",0.9827,0.9827
"","02-Mar-2023",0.9787,0.9787
"","01-Mar-2023",0.9724,0.9724
"","28-Feb-2023",0.9729,0.9729
"","27-Feb-2023",0.9750,0.9750
"","24-Feb-2023",0.9751,0.9751
"","23-Feb-2023",0.9751,0.9751
"","22-Feb-2023",0.9729,0.9729
"","21-Feb-2023",0.9665,0.9665
"","20-Feb-2023",0.9711,0.9711
"","17-Feb-2023",0.9747,0.9747
"","16-Feb-2023",0.9687,0.9687
"","15-Feb-2023",0.9756,0.9756
"","14-Feb-2023",0.9702,0.9702
"","13-Feb-2023",0.9689,0.9689
"","10-Feb-2023",0.9681,0.9681
"","09-Feb-2023",0.9624,0.9624
"","08-Feb-2023",0.9684,0.9684
"","07-Feb-2023",0.9739,0.9739
"","06-Feb-2023",0.9746,0.9746
"","03-Feb-2023",0.9717,0.9717
"","02-Feb-2023",0.9603,0.9603
"","01-Feb-2023",0.9627,0.9627
"","31-Jan-2023",0.9676,0.9676
"","30-Jan-2023",0.9613,0.9613
"","27-Jan-2023",0.9634,0.9634
"","25-Jan-2023",0.9642,0.9642
"","24-Jan-2023",0.9687,0.9687
"","23-Jan-2023",0.9758,0.9758
"","20-Jan-2023",0.9818,0.9818
"","19-Jan-2023",0.9837,0.9837
"","18-Jan-2023",0.9776,0.9776
"","17-Jan-2023",0.9834,0.9834
"","16-Jan-2023",0.9854,0.9854
"","13-Jan-2023",0.9845,0.9845
"","12-Jan-2023",0.9810,0.9810
"","11-Jan-2023",0.9790,0.9790
"","10-Jan-2023",0.9835,0.9835
"","09-Jan-2023",0.9770,0.9770
"","06-Jan-2023",0.9964,0.9964
"","05-Jan-2023",0.9986,0.9986
"","04-Jan-2023",0.9943,0.9943
"","03-Jan-2023",0.9980,0.9980
"","30-Dec-2022",0.9918,0.9918
"","29-Dec-2022",0.9919,0.9919
"","28-Dec-2022",0.9861,0.9861
"","23-Dec-2022",0.9986,0.9986
"","22-Dec-2022",1.0033,1.0033
"","21-Dec-2022",0.9972,0.9972
"","20-Dec-2022",0.9957,0.9957
"","19-Dec-2022",0.9922,0.9922
"","16-Dec-2022",0.9989,0.9989
"","15-Dec-2022",0.9998,0.9998
"","14-Dec-2022",0.9998,0.9998
"","13-Dec-2022",0.9926,0.9926
"","12-Dec-2022",1.0012,1.0012
"","09-Dec-2022",0.9888,0.9888
"","08-Dec-2022",1.0005,1.0005
"","07-Dec-2022",1.0008,1.0008
"","06-Dec-2022",0.9989,0.9989
"","05-Dec-2022",1.0070,1.0070
"","02-Dec-2022",1.0128,1.0128
"","01-Dec-2022",1.0058,1.0058
"","30-Nov-2022",1.0102,1.0102
"","29-Nov-2022",0.9952,0.9952
"","28-Nov-2022",0.9988,0.9988
"","25-Nov-2022",0.9920,0.9920
"","24-Nov-2022",0.9832,0.9832
"","23-Nov-2022",0.9900,0.9900
"","22-Nov-2022",0.9921,0.9921
"","21-Nov-2022",0.9912,0.9912
"","18-Nov-2022",0.9799,0.9799
"","17-Nov-2022",0.9766,0.9766
"","16-Nov-2022",0.9701,0.9701
"","15-Nov-2022",0.9725,0.9725
"","14-Nov-2022",0.9754,0.9754
"","11-Nov-2022",0.9737,0.9737
"","10-Nov-2022",0.9911,0.9911
"","09-Nov-2022",0.9867,0.9867
"","08-Nov-2022",0.9804,0.9804
"","07-Nov-2022",0.9786,0.9786
"","04-Nov-2022",0.9756,0.9756
"","03-Nov-2022",0.9809,0.9809
"","02-Nov-2022",0.9752,0.9752
"","31-Oct-2022",0.9770,0.9770
"","28-Oct-2022",0.9741,0.9741
"","27-Oct-2022",0.9553,0.9553
"","26-Oct-2022",0.9604,0.9604
"","25-Oct-2022",0.9610,0.9610
"","24-Oct-2022",0.9621,0.9621
"","21-Oct-2022",0.9501,0.9501
"","20-Oct-2022",0.9390,0.9390
"","19-Oct-2022",0.9503,0.9503
"","18-Oct-2022",0.9605,0.9605
"","17-Oct-2022",0.9571,0.9571
"","14-Oct-2022",0.9484,0.9484
"","13-Oct-2022",0.9541,0.9541
"","12-Oct-2022",0.9421,0.9421
"","11-Oct-2022",0.9420,0.9420
"","10-Oct-2022",0.9398,0.9398
"","07-Oct-2022",0.9354,0.9354
"","06-Oct-2022",0.9413,0.9413
"","05-Oct-2022",0.9416,0.9416
"","04-Oct-2022",0.9384,0.9384
"","03-Oct-2022",0.9236,0.9236
"","30-Sep-2022",0.9222,0.9222
"","29-Sep-2022",0.9202,0.9202
"","28-Sep-2022",0.9209,0.9209
"","27-Sep-2022",0.9117,0.9117
"","26-Sep-2022",0.9058,0.9058
"","16-Sep-2022",0.9268,0.9268
"","15-Sep-2022",0.9286,0.9286
"","14-Sep-2022",0.9246,0.9246
"","13-Sep-2022",0.9209,0.9209
"","12-Sep-2022",0.9260,0.9260
"","09-Sep-2022",0.9263,0.9263
"","08-Sep-2022",0.9265,0.9265
"","07-Sep-2022",0.9148,0.9148
"","06-Sep-2022",0.9061,0.9061
"","05-Sep-2022",0.9033,0.9033
"","02-Sep-2022",0.8989,0.8989
"","01-Sep-2022",0.9100,0.9100
"","31-Aug-2022",0.9059,0.9059
"","30-Aug-2022",0.9074,0.9074
"","29-Aug-2022",0.9086,0.9086
"","26-Aug-2022",0.9163,0.9163
"","25-Aug-2022",0.9258,0.9258
"","24-Aug-2022",0.9247,0.9247
"","23-Aug-2022",0.9176,0.9176
"","22-Aug-2022",0.9262,0.9262
"","19-Aug-2022",0.9269,0.9269
"","18-Aug-2022",0.9248,0.9248
"","17-Aug-2022",0.9302,0.9302
"","16-Aug-2022",0.9319,0.9319
"","15-Aug-2022",0.9323,0.9323
"","12-Aug-2022",0.9236,0.9236
"","11-Aug-2022",0.9217,0.9217
"","10-Aug-2022",0.9269,0.9269
"","09-Aug-2022",0.9281,0.9281
"","08-Aug-2022",0.9297,0.9297
"","05-Aug-2022",0.9322,0.9322
"","04-Aug-2022",0.9258,0.9258
"","03-Aug-2022",0.9286,0.9286
"","02-Aug-2022",0.9197,0.9197
"","01-Aug-2022",0.9134,0.9134
"","29-Jul-2022",0.9285,0.9285
"","28-Jul-2022",0.9321,0.9321
"","27-Jul-2022",0.9297,0.9297
"","26-Jul-2022",0.9244,0.9244
"","25-Jul-2022",0.9218,0.9218
"","22-Jul-2022",0.9197,0.9197
"","21-Jul-2022",0.9270,0.9270
"","20-Jul-2022",0.8970,0.8970
"","19-Jul-2022",0.9006,0.9006
"","18-Jul-2022",0.8939,0.8939
"","15-Jul-2022",0.9028,0.9028
"","14-Jul-2022",0.8967,0.8967
"","13-Jul-2022",0.9001,0.9001
"","12-Jul-2022",0.9007,0.9007
"","11-Jul-2022",0.9095,0.9095
"","08-Jul-2022",0.9041,0.9041
"","07-Jul-2022",0.9044,0.9044
"","06-Jul-2022",0.9006,0.9006
"","05-Jul-2022",0.8979,0.8979
"","04-Jul-2022",0.8925,0.8925
"","01-Jul-2022",0.8962,0.8962
"","30-Jun-2022",0.8815,0.8815
"","29-Jun-2022",0.8867,0.8867
"","28-Jun-2022",0.8827,0.8827
"","27-Jun-2022",0.8927,0.8927
"","24-Jun-2022",0.8927,0.8927
"","23-Jun-2022",0.8768,0.8768
"","22-Jun-2022",0.8675,0.8675
"","21-Jun-2022",0.8620,0.8620
"","20-Jun-2022",0.8598,0.8598
"","17-Jun-2022",0.8619,0.8619
"","16-Jun-2022",0.8529,0.8529
"","15-Jun-2022",0.8587,0.8587
"","14-Jun-2022",0.8567,0.8567
"","10-Jun-2022",0.8738,0.8738
"","09-Jun-2022",0.8796,0.8796
"","08-Jun-2022",0.8866,0.8866
"","07-Jun-2022",0.8843,0.8843
"","06-Jun-2022",0.8803,0.8803
"","03-Jun-2022",0.8845,0.8845
"","02-Jun-2022",0.8882,0.8882
"","01-Jun-2022",0.8847,0.8847
"","31-May-2022",0.8947,0.8947
"","30-May-2022",0.8987,0.8987
"","27-May-2022",0.8961,0.8961
"","26-May-2022",0.8933,0.8933
"","25-May-2022",0.8931,0.8931
"","24-May-2022",0.8913,0.8913
"","23-May-2022",0.8949,0.8949
"","20-May-2022",0.8938,0.8938
"","19-May-2022",0.8875,0.8875
"","18-May-2022",0.8874,0.8874
"","17-May-2022",0.8994,0.8994
"","16-May-2022",0.8913,0.8913
"","13-May-2022",0.8915,0.8915
"","12-May-2022",0.8777,0.8777
"","11-May-2022",0.8735,0.8735
"","10-May-2022",0.8816,0.8816
"","09-May-2022",0.8737,0.8737
"","06-May-2022",0.8932,0.8932
"","05-May-2022",0.9119,0.9119
"","04-May-2022",0.9235,0.9235
"","03-May-2022",0.9234,0.9234
"","02-May-2022",0.9259,0.9259
"","29-Apr-2022",0.9271,0.9271
"","28-Apr-2022",0.9313,0.9313
"","27-Apr-2022",0.9292,0.9292
"","26-Apr-2022",0.9316,0.9316
"","22-Apr-2022",0.9405,0.9405
"","21-Apr-2022",0.9519,0.9519
"","20-Apr-2022",0.9553,0.9553
"","19-Apr-2022",0.9532,0.9532
"","14-Apr-2022",0.9509,0.9509
"","13-Apr-2022",0.9532,0.9532
"","12-Apr-2022",0.9421,0.9421
"","11-Apr-2022",0.9532,0.9532
"","08-Apr-2022",0.9595,0.9595
"","07-Apr-2022",0.9589,0.9589
"","06-Apr-2022",0.9523,0.9523
"","05-Apr-2022",0.9496,0.9496
"","04-Apr-2022",0.9548,0.9548
"","01-Apr-2022",0.9546,0.9546
"","31-Mar-2022",0.9451,0.9451
"","30-Mar-2022",0.9456,0.9456
"","29-Mar-2022",0.9447,0.9447
"","28-Mar-2022",0.9368,0.9368
"","25-Mar-2022",0.9330,0.9330
"","24-Mar-2022",0.9342,0.9342
"","23-Mar-2022",0.9321,0.9321
"","22-Mar-2022",0.9422,0.9422
"","21-Mar-2022",0.9427,0.9427
"","18-Mar-2022",0.9462,0.9462
"","17-Mar-2022",0.9436,0.9436
"","16-Mar-2022",0.9335,0.9335
"","15-Mar-2022",0.9234,0.9234
"","11-Mar-2022",0.9106,0.9106
"","10-Mar-2022",0.9183,0.9183
"","09-Mar-2022",0.9214,0.9214
"","08-Mar-2022",0.9119,0.9119
"","07-Mar-2022",0.9160,0.9160
"","04-Mar-2022",0.9296,0.9296
"","03-Mar-2022",0.9400,0.9400
"","02-Mar-2022",0.9497,0.9497
"","01-Mar-2022",0.9467,0.9467
"","28-Feb-2022",0.9470,0.9470
"","25-Feb-2022",0.9521,0.9521
"","24-Feb-2022",0.9400,0.9400
"","23-Feb-2022",0.9339,0.9339
"","22-Feb-2022",0.9352,0.9352
"","21-Feb-2022",0.9414,0.9414
"","18-Feb-2022",0.9437,0.9437
"","17-Feb-2022",0.9517,0.9517
"","16-Feb-2022",0.9673,0.9673
"","15-Feb-2022",0.9667,0.9667
"","14-Feb-2022",0.9564,0.9564
"","11-Feb-2022",0.9625,0.9625
"","10-Feb-2022",0.9745,0.9745
"","09-Feb-2022",0.9833,0.9833
"","08-Feb-2022",0.9744,0.9744
"","07-Feb-2022",0.9748,0.9748
"","04-Feb-2022",0.9760,0.9760
"","03-Feb-2022",0.9694,0.9694
"","02-Feb-2022",0.9821,0.9821
"","01-Feb-2022",0.9799,0.9799
"","31-Jan-2022",0.9743,0.9743
"","28-Jan-2022",0.9599,0.9599
"","27-Jan-2022",0.9416,0.9416
"","25-Jan-2022",0.9455,0.9455
"","24-Jan-2022",0.9618,0.9618
"","21-Jan-2022",0.9684,0.9684
"","20-Jan-2022",0.9762,0.9762
"","19-Jan-2022",0.9796,0.9796
"","18-Jan-2022",0.9866,0.9866
"","17-Jan-2022",0.9976,0.9976
"","14-Jan-2022",0.9942,0.9942
"","13-Jan-2022",0.9917,0.9917
"","12-Jan-2022",1.0051,1.0051
"","11-Jan-2022",1.0082,1.0082
"","10-Jan-2022",1.0036,1.0036
"","07-Jan-2022",1.0045,1.0045
"","06-Jan-2022",1.0054,1.0054
"","05-Jan-2022",1.0072,1.0072
"","04-Jan-2022",1.0210,1.0210
"","31-Dec-2021",1.0211,1.0211
"","30-Dec-2021",1.0256,1.0256
"","29-Dec-2021",1.0247,1.0247
"","24-Dec-2021",1.0199,1.0199
"","23-Dec-2021",1.0206,1.0206
"","22-Dec-2021",1.0162,1.0162
"","21-Dec-2021",1.0137,1.0137
"","20-Dec-2021",1.0011,1.0011
"","17-Dec-2021",1.0075,1.0075
"","16-Dec-2021",1.0011,1.0011
"","15-Dec-2021",1.0110,1.0110
"","14-Dec-2021",1.0060,1.0060
"","13-Dec-2021",1.0134,1.0134
"","07-Dec-2021",1.0159,1.0159
"","06-Dec-2021",0.9944,0.9944
"","03-Dec-2021",1.0008,1.0008
"","02-Dec-2021",1.0078,1.0078
"","01-Dec-2021",1.0024,1.0024
"","30-Nov-2021",1.0080,1.0080
"","29-Nov-2021",1.0116,1.0116
"","26-Nov-2021",1.0137,1.0137
"","25-Nov-2021",1.0263,1.0263
"","24-Nov-2021",1.0223,1.0223
"","23-Nov-2021",1.0207,1.0207
"","22-Nov-2021",1.0280,1.0280
"","19-Nov-2021",1.0358,1.0358
"","18-Nov-2021",1.0373,1.0373
"","17-Nov-2021",1.0445,1.0445
"","16-Nov-2021",1.0444,1.0444
"","15-Nov-2021",1.0390,1.0390
"","12-Nov-2021",1.0465,1.0465
"","11-Nov-2021",1.0465,1.0465
"","10-Nov-2021",1.0467,1.0467
"","09-Nov-2021",1.0544,1.0544
"","08-Nov-2021",1.0554,1.0554
"","05-Nov-2021",1.0547,1.0547
"","04-Nov-2021",1.0591,1.0591
"","03-Nov-2021",1.0559,1.0559
"","01-Nov-2021",1.0428,1.0428
"","29-Oct-2021",1.0417,1.0417
"","28-Oct-2021",1.0338,1.0338
"","27-Oct-2021",1.0285,1.0285
"","26-Oct-2021",1.0366,1.0366
"","25-Oct-2021",1.0380,1.0380
"","22-Oct-2021",1.0360,1.0360
"","21-Oct-2021",1.0312,1.0312
"","20-Oct-2021",1.0282,1.0282
"","19-Oct-2021",1.0299,1.0299
"","18-Oct-2021",1.0206,1.0206
"","15-Oct-2021",1.0249,1.0249
"","14-Oct-2021",1.0276,1.0276
"","13-Oct-2021",1.0208,1.0208
"","12-Oct-2021",1.0194,1.0194
"","11-Oct-2021",1.0197,1.0197
"","08-Oct-2021",1.0279,1.0279
"","07-Oct-2021",1.0337,1.0337
"","06-Oct-2021",1.0291,1.0291
"","05-Oct-2021",1.0266,1.0266
"","04-Oct-2021",1.0298,1.0298
"","01-Oct-2021",1.0420,1.0420
"","30-Sep-2021",1.0517,1.0517
"","29-Sep-2021",1.0494,1.0494
"","28-Sep-2021",1.0448,1.0448
"","27-Sep-2021",1.0552,1.0552
"","23-Sep-2021",1.0649,1.0649
"","22-Sep-2021",1.0619,1.0619
"","21-Sep-2021",1.0643,1.0643
"","20-Sep-2021",1.0639,1.0639
"","17-Sep-2021",1.0687,1.0687
"","16-Sep-2021",1.0696,1.0696
"","15-Sep-2021",1.0648,1.0648
"","14-Sep-2021",1.0629,1.0629
"","13-Sep-2021",1.0612,1.0612
"","10-Sep-2021",1.0661,1.0661
"","09-Sep-2021",1.0682,1.0682
"","08-Sep-2021",1.0763,1.0763
"","07-Sep-2021",1.0776,1.0776
"","06-Sep-2021",1.0791,1.0791
"","03-Sep-2021",1.0776,1.0776
"","02-Sep-2021",1.0772,1.0772
"","01-Sep-2021",1.0757,1.0757
"","31-Aug-2021",1.0774,1.0774
"","30-Aug-2021",1.0753,1.0753
"","27-Aug-2021",1.0753,1.0753
"","26-Aug-2021",1.0736,1.0736
"","25-Aug-2021",1.0805,1.0805
"","24-Aug-2021",1.0766,1.0766
"","23-Aug-2021",1.0763,1.0763
"","20-Aug-2021",1.0773,1.0773
"","19-Aug-2021",1.0722,1.0722
"","18-Aug-2021",1.0704,1.0704
"","17-Aug-2021",1.0696,1.0696
"","16-Aug-2021",1.0619,1.0619
"","13-Aug-2021",1.0584,1.0584
"","12-Aug-2021",1.0591,1.0591
"","11-Aug-2021",1.0549,1.0549
"","10-Aug-2021",1.0569,1.0569
"","09-Aug-2021",1.0636,1.0636
"","06-Aug-2021",1.0632,1.0632
"","05-Aug-2021",1.0477,1.0477
"","04-Aug-2021",1.0453,1.0453
"","03-Aug-2021",1.0475,1.0475
"","02-Aug-2021",1.0461,1.0461
"","30-Jul-2021",1.0451,1.0451
