Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Healthcare Property Trust - Retail",Quarterly,28-Mar-2024,2.5720,2.3973
"",Quarterly,29-Dec-2023,2.5760,2.5712
"",Quarterly,28-Sep-2023,2.5680,2.7315
"",Quarterly,30-Jun-2023,2.5900,2.7560
"",Quarterly,31-Mar-2023,2.6820,2.7472
"",Quarterly,30-Dec-2022,2.5160,2.7366
"",Quarterly,30-Sep-2022,2.5160,2.7068
"",Quarterly,30-Jun-2022,2.5760,2.7081
"",Quarterly,31-Mar-2022,2.5610,2.7134
"",Quarterly,31-Dec-2021,2.4270,2.6038
"",Quarterly,30-Sep-2021,2.4270,2.5058
"",Quarterly,30-Jun-2021,2.6290,2.2723
"",Quarterly,31-Mar-2021,2.5670,2.1132
"",Quarterly,31-Dec-2020,2.2720,1.9678
"",Quarterly,30-Sep-2020,2.0250,1.9004
"",Quarterly,30-Jun-2020,2.0800,1.8391
"",Quarterly,31-Mar-2020,1.8770,1.8216
"",Quarterly,31-Dec-2019,1.8180,1.8489
"",Quarterly,30-Sep-2019,1.7970,1.8168
"",Quarterly,30-Jun-2019,2.2120,1.7809
"",Monthly,31-Mar-2019,0.7290,1.7840
"",Quarterly,28-Feb-2019,1.1810,1.7800
"",Quarterly,28-Dec-2018,1.9770,1.7467
"",Quarterly,30-Sep-2018,1.9840,1.7361
"",Quarterly,28-Jun-2018,2.6600,1.7107
"",Quarterly,31-Mar-2018,2.3740,1.7145
"",Quarterly,28-Dec-2017,2.3330,1.7066
"",Quarterly,30-Sep-2017,2.0160,1.6620
"",Quarterly,30-Jun-2017,2.6370,1.6081
"",Quarterly,31-Mar-2017,2.2760,1.5374
"",Quarterly,31-Dec-2016,2.2760,1.4962
"",Quarterly,30-Sep-2016,2.2760,1.4988
"",Quarterly,30-Jun-2016,2.2280,1.5061
"",Quarterly,31-Mar-2016,2.1200,1.4334
"",Quarterly,31-Dec-2015,2.1200,1.4162
"",Quarterly,30-Sep-2015,2.1200,1.3915
"",Quarterly,30-Jun-2015,2.1200,1.3357
"",Quarterly,31-Mar-2015,2.2600,1.3470
"",Quarterly,31-Dec-2014,2.2600,1.3407
"",Quarterly,30-Sep-2014,2.2600,1.3346
"",Quarterly,30-Jun-2014,2.5400,1.3263
"",Quarterly,31-Mar-2014,2.5200,1.3255
"",Quarterly,31-Dec-2013,2.5201,1.3162
"",Quarterly,30-Sep-2013,2.5201,1.3096
"",Quarterly,30-Jun-2013,2.5201,1.3171
"",Quarterly,31-Mar-2013,2.3997,1.3222
"",Quarterly,31-Dec-2012,2.3420,1.3088
"",Quarterly,30-Sep-2012,2.3420,1.2934
"",Quarterly,30-Jun-2012,2.3725,1.3028
"",Quarterly,31-Mar-2012,2.5000,1.2797
"",Quarterly,31-Dec-2011,2.5000,1.3093
"",Quarterly,30-Sep-2011,2.5000,1.3212
"",Quarterly,30-Jun-2011,1.8300,1.3456
"",Quarterly,31-Mar-2011,2.0415,1.3562
"",Quarterly,31-Dec-2010,1.9000,1.3867
"",Quarterly,30-Sep-2010,1.8536,1.3615
"",Quarterly,30-Jun-2010,1.9173,1.3517
"",Quarterly,31-Mar-2010,1.8605,1.3699
"",Quarterly,31-Dec-2009,1.8327,1.3621
"",Quarterly,30-Sep-2009,2.0725,1.4339
"",Quarterly,30-Jun-2009,2.6898,1.4344
"",Quarterly,31-Mar-2009,2.8521,1.4578
"",Quarterly,31-Dec-2008,2.6280,1.4646
"",Quarterly,30-Sep-2008,2.2315,1.4577
"",Quarterly,30-Jun-2008,2.3531,1.4561
"",Quarterly,31-Mar-2008,2.1568,1.4595
"",Quarterly,31-Dec-2007,2.0250,1.4115
"",Quarterly,30-Sep-2007,2.2000,1.3928
"",Quarterly,30-Jun-2007,2.2260,1.3610
"",Quarterly,31-Mar-2007,2.4500,1.3322
"",Quarterly,31-Dec-2006,2.6756,1.3305
"",Quarterly,30-Sep-2006,2.4463,1.2222
"",Quarterly,30-Jun-2006,2.9040,1.2204
"",Quarterly,31-Mar-2006,2.6238,1.2229
"",Quarterly,31-Dec-2005,2.4625,1.1646
"",Quarterly,30-Sep-2005,2.4430,1.1314
"",Quarterly,30-Jun-2005,2.1923,1.0380
"",Quarterly,31-Mar-2005,2.2800,1.0463
"",Quarterly,31-Dec-2004,2.2300,1.0392
"",Quarterly,30-Sep-2004,2.2798,1.0272
"",Quarterly,30-Jun-2004,2.3153,1.0052
"",Quarterly,31-Mar-2004,2.2286,1.0052
"",Quarterly,31-Dec-2003,2.2563,1.0055
"",Quarterly,30-Sep-2003,2.2573,0.9947
"",Quarterly,30-Jun-2003,2.0728,0.9948
"",Quarterly,31-Mar-2003,2.0806,0.9924
"",Quarterly,31-Dec-2002,2.2511,0.9911
"",Quarterly,30-Sep-2002,2.2514,0.9939
"",Quarterly,30-Jun-2002,2.1063,0.9929
"",Quarterly,31-Mar-2002,2.2151,0.9890
"",Quarterly,31-Dec-2001,2.3289,0.9872
"",Quarterly,30-Sep-2001,2.4113,0.9998
"",Quarterly,30-Jun-2001,2.3260,1.0069
"",Quarterly,31-Mar-2001,2.2878,1.0086
"",Quarterly,31-Dec-2000,1.6613,1.0012
"",Monthly,31-Oct-2000,0.8105,1.0000
"",Monthly,30-Sep-2000,2.1851,1.0000
"",Monthly,31-Aug-2000,0.0000,1.0174
"",Monthly,31-Jul-2000,0.3351,1.0087
"",Quarterly,30-Jun-2000,2.6830,1.0000
"",Quarterly,31-Mar-2000,1.3884,1.0017
"",Monthly,31-Jan-2000,0.6085,1.0075
"",Quarterly,31-Dec-1999,3.1186,0.0000
"",Quarterly,30-Sep-1999,2.5227,0.0000
"",Quarterly,30-Jun-1999,2.5428,1.0000
